﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Hostalets de Pierola, els
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081629&lang=en
;2001
Dret;3
Magisteri;17
Ciències socials;73
Arts i humanitats;31
Informàtica;7
Enginyeries;7
Formació tècnica;73
Ciències;13
Arquitectura i construcció;11
Agricultura i veterinària;5
Salut i serveis socials;31
Altres serveis;10
Total;281

