﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Sant Celoni. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082021
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;3;0;0;0;63;51;114;66;54;117
2019;6;9;12;0;0;0;78;105;183;84;114;198
2018;6;3;12;3;3;3;81;75;156;90;81;171
2017;3;6;12;0;3;3;66;66;132;75;72;147
2016;6;3;6;0;0;0;54;60;114;60;63;120
2011-2015;9;9;18;0;3;3;159;165;324;171;177;348
2001-2010;9;12;21;3;0;6;726;687;1416;741;702;1443
1991-2000;0;0;3;0;0;0;123;90;210;123;90;213
1981-1990;0;0;0;0;0;0;45;39;87;48;39;87
Abans de 1981;0;0;0;0;0;0;33;36;69;33;36;72
Sempre hi ha viscut;6360;6378;12738;1188;1314;2502;0;0;0;7548;7692;15240
Total;6405;6420;12825;1197;1323;2520;1434;1374;2805;9036;9117;18153

