﻿Population. By marital status, place of birth, sex and five-year age group
Cambrils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:430385&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;5841;5424;11265;3240;3114;6354;108;588;693;687;783;1473;237;129;363;10113;10035;20148
Less than 15 years;2700;2460;5163;0;0;0;0;0;0;0;0;3;0;0;0;2700;2463;5166
From 15 to 19 years;768;789;1554;0;0;0;3;0;3;0;0;0;3;0;3;771;792;1560
From 20 to 24 years;576;549;1125;0;6;9;0;0;0;0;3;0;0;0;3;576;558;1134
From 25 to 29 years;435;408;840;21;33;54;0;0;0;3;3;6;0;0;3;459;441;900
From 30 to 34 years;312;303;612;75;123;195;0;0;0;6;18;21;54;27;81;444;471;915
From 35 to 39 years;282;255;534;261;288;546;0;3;0;33;39;72;54;30;84;630;609;1239
From 40 to 44 years;288;246;534;441;492;933;3;6;6;96;126;225;45;27;69;870;900;1767
From 45 to 49 years;210;171;381;525;537;1062;0;6;9;138;162;297;30;15;45;906;891;1800
From 50 to 54 years;117;105;222;489;456;948;3;24;24;147;156;300;27;6;33;780;750;1530
From 55 to 59 years;69;57;123;369;312;681;6;21;27;102;114;216;6;12;18;549;513;1065
From 60 to 64 years;39;36;72;282;270;555;12;45;57;63;57;120;0;0;3;399;405;804
From 65 to 69 years;15;15;30;231;201;432;9;48;57;51;54;105;3;3;9;312;318;630
From 70 to 74 years;15;12;27;210;165;375;18;84;105;36;33;66;0;0;3;282;294;576
From 75 to 79 years;9;6;12;147;120;270;12;84;96;12;12;27;3;3;3;180;222;405
From 80 to 84 years;6;9;18;93;63;156;15;87;99;6;6;12;3;3;6;120;168;288
85 years and over;3;15;18;96;42;138;27;183;210;0;0;3;3;3;3;132;240;372
Rest of Spain;657;609;1263;1959;1890;3849;135;663;798;375;372;747;66;57;126;3192;3591;6783
Less than 15 years;90;78;171;0;0;0;0;0;0;0;0;0;0;0;0;90;78;171
From 15 to 19 years;36;39;75;0;0;0;0;0;0;0;0;0;0;3;0;36;39;75
From 20 to 24 years;51;36;87;3;0;3;0;0;0;0;0;0;0;0;0;54;36;90
From 25 to 29 years;45;69;117;0;9;9;0;0;0;0;0;0;0;0;0;45;81;126
From 30 to 34 years;51;60;111;18;36;54;0;0;0;3;3;6;12;9;21;84;108;192
From 35 to 39 years;66;63;129;57;75;135;0;0;0;6;12;18;12;3;12;141;153;291
From 40 to 44 years;69;72;144;96;117;213;0;0;0;18;36;54;12;6;18;198;231;429
From 45 to 49 years;72;54;126;168;177;345;0;3;3;42;42;84;6;12;18;291;288;576
From 50 to 54 years;51;39;93;186;180;369;6;15;15;66;66;129;9;3;12;315;303;621
From 55 to 59 years;39;24;60;231;267;501;9;18;30;63;60;123;6;6;12;348;381;726
From 60 to 64 years;33;18;51;273;282;555;12;42;54;63;60;126;3;0;3;381;405;789
From 65 to 69 years;18;15;33;258;264;522;9;69;78;39;39;81;3;3;9;324;396;723
From 70 to 74 years;21;9;27;273;231;501;15;102;120;36;30;66;0;3;6;345;372;720
From 75 to 79 years;12;6;18;213;156;369;21;117;138;27;12;39;0;6;6;270;303;570
From 80 to 84 years;6;6;9;105;66;171;24;111;135;9;6;15;6;3;6;150;189;339
85 years and over;6;12;18;75;30;102;39;180;219;6;0;6;0;0;3;126;222;348
Foreign;1329;1233;2565;1563;1812;3372;33;180;213;246;393;639;642;609;1251;3810;4227;8037
Less than 15 years;258;243;498;0;0;0;0;0;0;0;0;0;0;0;0;258;243;501
From 15 to 19 years;147;135;282;3;3;3;0;0;0;0;0;3;42;24;63;189;162;348
From 20 to 24 years;195;171;366;9;21;27;0;0;0;0;3;0;57;54;108;261;246;507
From 25 to 29 years;156;135;291;42;96;138;0;0;0;0;3;3;78;60;138;276;294;573
From 30 to 34 years;138;120;255;105;210;315;0;0;0;12;30;42;87;72;156;339;429;765
From 35 to 39 years;90;105;198;180;261;444;0;0;3;24;42;63;81;57;138;381;462;843
From 40 to 44 years;108;90;198;246;303;546;0;6;9;42;72;111;66;54;120;462;519;984
From 45 to 49 years;96;75;171;264;249;510;3;12;15;48;72;117;60;51;108;468;456;924
From 50 to 54 years;60;63;126;219;195;417;0;21;24;33;66;96;36;33;69;354;378;732
From 55 to 59 years;36;33;72;171;165;336;3;18;18;30;36;66;30;45;75;270;297;567
From 60 to 64 years;24;24;48;114;105;216;3;18;24;24;24;48;27;39;66;192;210;402
From 65 to 69 years;6;18;24;84;93;174;6;27;33;9;18;30;36;54;90;141;213;354
From 70 to 74 years;6;9;18;51;54;105;6;24;30;12;21;33;24;33;57;102;144;243
From 75 to 79 years;3;0;3;42;36;78;3;18;21;3;9;15;18;12;30;66;75;141
