﻿Titulars persona física per edat i sexe
Torrelavit
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082877&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;72;98
 homes;51;79
 dones;21;19
 titulars caps explotació;;
 total;56;88
 homes;46;76
 dones;10;12
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;3
 homes;2;3
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;10
 homes;6;10
 dones;1;0
 titulars caps explotació;;
 total;6;10
 homes;6;10
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;18;24
 homes;16;18
 dones;2;6
 titulars caps explotació;;
 total;17;24
 homes;16;18
 dones;1;6
             De 55 a 64 anys;;
 titulars;;
 total;25;24
 homes;17;20
 dones;8;4
 titulars caps explotació;;
 total;17;20
 homes;14;19
 dones;3;1
               De 65 anys o més;;
 titulars;;
 total;20;35
 homes;10;26
 dones;10;9
 titulars caps explotació;;
 total;14;30
 homes;8;25
 dones;6;5

