﻿Indicadors de llars
Bonastre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430304
;2021
Grandària mitjana de la llar;2,33
Proporció de llars d'1 persona (%);30,1
Proporció de llars de 2 persones (%);34,9
Proporció de llars de 3 persones (%);15,7
Proporció de llars de 4 persones (%);11,9
Proporció de llars de 5 persones o més (%);7,4
Proporció de llars d'una persona de 65 anys o més (%);..
Proporció de població de 75 anys o més que viu sola (%);..
Proporció de llars amb tots els membres de 65 anys o més (%);17,6
Proporció de llars amb tots els membres estrangers (%);6,4
Proporció de llars amb membres estrangers i espanyols (%);9,0
Proporció de llars amb tots els membres espanyols (%);84,6

