﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:03&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;22041;19221;41262;14517;14403;28920;654;3105;3756;2727;2910;5640;864;504;1368;40803;40143;80946
Barcelona;21477;18702;40179;13851;13629;27480;612;2850;3465;2613;2787;5397;840;480;1317;39390;38451;77838
Girona;63;57;123;66;84;147;0;30;30;21;15;36;0;3;3;150;189;339
Lleida;90;78;168;156;183;339;9;57;66;33;39;72;6;3;9;291;360;651
Tarragona;414;381;792;444;513;957;33;165;195;66;69;135;21;15;33;972;1143;2115
Resto de España;984;795;1779;4389;3984;8373;333;1803;2136;699;633;1335;120;102;225;6528;7320;13848
Andalucía;324;210;534;2178;1926;4104;165;909;1074;348;300;651;54;30;84;3069;3375;6444
Aragón;57;51;108;234;231;465;18;102;120;21;30;51;0;18;21;330;432;762
Principado de Asturias;12;15;24;45;51;96;6;9;15;6;12;21;6;0;3;72;90;165
Illes Balears;30;30;57;27;27;57;3;9;9;9;9;18;0;3;3;69;81;147
Canarias;12;18;27;18;21;36;3;3;3;3;3;6;0;3;6;33;48;81
Cantabria;12;6;21;24;27;48;0;9;9;6;6;12;3;0;3;42;45;90
Castilla - La Mancha;69;45;114;330;306;636;24;150;174;54;45;99;12;3;15;489;552;1041
Castilla y León;51;54;105;252;225;477;24;105;129;39;30;69;6;9;15;369;423;792
Comunitat Valenciana;138;129;267;258;201;459;9;81;93;39;33;75;6;6;12;453;453;903
Extremadura;72;54;123;552;489;1041;60;228;288;87;66;150;9;3;9;777;837;1617
Galicia;45;36;81;138;132;270;12;51;60;24;18;42;6;6;12;222;243;462
Comunidad de Madrid;72;66;135;84;114;198;6;36;45;21;27;48;12;6;18;195;249;444
Región de Murcia;30;24;54;123;111;234;9;66;75;24;24;45;3;6;3;186;231;417
Comunidad Foral de Navarra;9;9;18;15;18;33;0;3;6;6;3;6;0;3;3;27;39;63
País Vasco;36;36;72;57;57;114;0;12;12;15;9;24;9;6;12;114;120;234
La Rioja;6;3;12;12;15;27;3;3;3;0;3;3;0;0;0;21;27;45
Ceuta y Melilla;18;9;24;39;36;72;0;21;21;6;12;15;3;3;3;60;78;135
Extranjero;2763;2229;4992;3492;3810;7302;27;183;210;369;501;873;1059;975;2034;7707;7701;15405
Total;25788;22248;48036;22395;22197;44592;1014;5085;6102;3798;4047;7845;2040;1581;3621;55038;55158;110196

