﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ametlla del Vallès, l'
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080057&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);740;840;1035;0;2620
12/2023 (p);705;775;1080;0;2560
09/2023 (p);695;805;1075;0;2575
06/2023 (p);690;770;1070;0;2530
03/2023 (p);735;700;1075;0;2515
12/2022 (p);700;785;1000;0;2485
09/2022 (p);675;780;1015;0;2470
06/2022 (p);665;920;895;0;2485
03/2022 (p);695;875;920;0;2490
12/2021 (p);695;845;910;0;2450
09/2021 (p);675;900;870;0;2450
06/2021 (p);675;885;800;0;2360
03/2021 (p);690;885;745;0;2325
12/2020 (p);680;905;640;0;2225

