﻿Estimacions de població ETCA i de població estacional ETCA
Bisbal d'Empordà, la
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:170221&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;540;-968;-428;10759;10331;96,0
2014;593;-938;-345;10761;10416;96,8
2013;604;-951;-347;10793;10446;96,8
2012;702;-937;-235;10679;10444;97,8
2011;821;-917;-96;10435;10339;99,1
2010;802;-974;-172;10397;10225;98,3
2009;819;-976;-157;10385;10228;98,5
2008;872;-994;-122;10173;10051;98,8
2007;910;-974;-64;9593;9529;99,3
2006;937;-931;6;9261;9267;100,1
2005;899;-898;1;9196;9197;100,0
2004;840;-891;-51;8885;8834;99,4
2003;843;-840;3;8651;8654;100,0
2002;823;-813;10;8288;8298;100,1

