﻿Immigracions externes. Per continent de procedència
Alt Empordà
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:02&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;887 (b);957 (b);935 (b);1595 (b);114 (b);4 (b);1408 (b);5900 (b)
2021;710;176;529;621;62;1;1039;3138
2020;845;179;412;544;40;2;784;2806
2019;747;147;744;1167;101;6;890;3802
2018;828;122;745;929;63;7;856;3550
2017;811;127;514;688;36;7;857;3040
2016;790;100;346;580;39;3;831;2689
2015;896;124;280;364;37;0;921;2622
2014;879;128;194;299;42;1;904;2447
2013;748;109;261;227;40;3;703;2091
2012;740;160;207;320;51;2;804;2284
2011;765;143;396;423;96;0;956;2779
2010;836;176;355;403;75;1;878;2724
2009;854;197;569;545;97;1;690;2953
2008;1225;202;992;927;175;1;659;4181
2007;2068;243;1188;1467;169;2;451;5588
2006;1536;722;867;1451;112;7;465;5160
2005;1271;592;862;1018;66;1;334;4144
2004;1125;643;814;1068;77;0;281;4008

