﻿Migracions. Totals
Olesa de Bonesvalls
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081461
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;155;179;158;145;116;130;85;94;63;86;60;85;147;82;151;154;127;164;144;147;168;103;82;109;86
 emigracions;94;74;80;102;101;79;72;91;80;85;72;88;93;108;100;71;78;64;56;63;82;56;35;51;26
 saldo migratori;61;105;78;43;15;51;13;3;-17;1;-12;-3;54;-26;51;83;49;100;88;84;86;47;47;58;60
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13;4;6;5;4;12;7;19;8;5;13;5;15;4;5;8;2;6;4;6;0;7;12;7;6
 emigracions;12;7;3;10;8;14;11;9;7;4;17;10;8;12;10;5;15;5;16;5;22;8;4;7;0
 saldo migratori;1;-3;3;-5;-4;-2;-4;10;1;1;-4;-5;7;-8;-5;3;-13;1;-12;1;-22;-1;8;0;6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;33 (b);11;6;9;15;15;10;9;4;3;3;10;9;2;18;21;12;20;12;12;16;9;7;4;3
 emigracions;12 (b);9;2;4;3;3;0;2;4;6;14;17;11;11;9;12;0;2;0;0;0;..;..;..;..
 saldo migratori;21;2;4;5;12;12;10;7;0;-3;-11;-7;-2;-9;9;9;12;18;12;12;16;..;..;..;..
          Saldo migratori total;83;104;85;43;23;61;19;20;-16;-1;-27;-15;59;-43;55;95;48;119;88;97;80;..;..;..;..

