﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sitges
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082704
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;5184
Cotxe/furgoneta com a passatger;1005
Autobús/ autocar/ minibús;989
Metro;437
Moto;520
A peu;1221
Tren;1352
Bicicleta;..
Altres mitjans;..
Total;10055
No aplicable;1289
No es desplaça;1109
Població ocupada resident;12454

