﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alt Penedès
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:03
;Homes;Dones;Total
03/2024 (p);27225;22960;50185
02/2024;27165;22840;50010
01/2024;27115;22665;49780
12/2023;26940;22720;49660
11/2023;27295;22945;50240
10/2023;27060;22785;49845
09/2023;27075;22745;49820
08/2023;27170;21915;49085
07/2023;26995;22045;49040
06/2023;27035;22440;49470
05/2023;27000;22495;49495
04/2023;26890;22565;49455
03/2023;26715;22320;49035
02/2023;26715;22230;48945
01/2023;26645;22105;48750
12/2022;26550;22130;48685
11/2022;26875;22250;49125
10/2022;26615;22115;48730
09/2022;26520;21930;48450
08/2022;26955;21375;48335
07/2022;26830;21800;48630
06/2022;26815;21915;48730
05/2022;26590;22075;48665
04/2022;26385;22005;48395
03/2022;26245;21795;48040
02/2022;26125;21705;47830
01/2022;26070;21530;47600
12/2021;25947;21559;47506
11/2021;26234;21715;47949
10/2021;26091;21638;47729
09/2021;26183;21256;47439
08/2021;26353;20752;47105
07/2021;26184;21190;47374
06/2021;26056;21137;47193
05/2021;25865;21210;47075
04/2021;25451;21005;46456
03/2021;25329;20882;46211
02/2021;25322;20887;46209
01/2021;25344;20799;46143
12/2020;25231;20872;46103
11/2020;25611;20917;46528
10/2020;25426;20849;46275
09/2020;25355;20565;45920
08/2020;25525;20058;45583
07/2020;25081;19937;45018
06/2020;25152;20081;45233
05/2020;25022;20299;45321
03/2020;24886;20410;45296
12/2019;25413;20958;46371
09/2019;25803;20820;46623
06/2019;25941;20831;46772
03/2019;25496;20841;46337
12/2018;24999;20547;45546
09/2018;25594;20593;46187
06/2018;25647;20596;46243
03/2018;25042;20326;45368
12/2017;24535;20138;44673
09/2017;24660;19881;44541
06/2017;25022;19853;44875
03/2017;24386;19591;43977
12/2016;23969;19386;43355
09/2016;24245;19102;43347
06/2016;24211;18988;43199
03/2016;23633;18812;42445
12/2015;23380;18657;42037
09/2015;23430;18432;41862
06/2015;23562;18337;41899
03/2015;22861;18204;41065
12/2014;22534;18104;40638
09/2014;23110;18004;41114
06/2014;22906;17967;40873
03/2014;22533;17970;40503
12/2013;22210;17931;40141
09/2013;23190;17797;40987
06/2013;22796;17805;40601
03/2013;22560;17889;40449
12/2012;22719;18064;40783
09/2012;23605;18488;42093
06/2012;23680;18457;42137
03/2012;23596;18539;42135

