﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Arbúcies
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170097&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;113;1012;299;..;..;1450
2021;110;995;295;..;..;1426
2020;110;989;292;..;..;1414
2019;108;984;301;..;..;1421
2018;121;971;292;..;..;1411
2017;117;953;288;..;..;1388
2016;123;926;304;..;..;1385
2014;116;902;301;..;..;1356
2013;116;889;294;..;..;1337
2012;107;891;295;..;..;1330
2011;99;871;294;..;..;1297

