﻿Eleccions municipals. Dades generals
Pallars Jussà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:25
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;9889;7119;6754;250;115;72,0;28,0
2015;10341;6844;6446;242;156;66,2;33,8
2011;9849;6325;5924;274;127;64,2;35,8
2007;10175;6672;6408;208;56;65,6;34,4
2003;10120;7148;6921;176;51;70,6;29,4
1999;10396;6575;6015;420;140;63,3;36,8
1995;10294;7262;7075;121;66;70,6;29,5
1991;10383;6890;6710;129;51;66,4;33,6
1987;10795;7263;7053;108;102;67,3;32,7
1983;10907;6806;6708;43;55;62,4;37,6
1979;11083;7025;6904;56;65;63,4;36,6

