﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Selva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:34
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1127,78;1350,11;845,48;434,51;991,34;1195,18
2021;993,37;1177,34;739,44;391,40;877,39;1043,40
2020;973,91;1149,15;725,96;391,52;901,49;1019,14
2019;961,13;1124,31;707,85;380,24;863,20;996,13
2018;937,19;1090,57;677,13;373,50;725,50;963,86
2017;913,41;1055,56;647,05;366,96;648,46;929,72
2016;902,58;1033,34;637,78;364,51;667,91;910,38
2014;877,82;993,92;620,60;354,83;580,93;877,31
2013;846,01;977,49;614,01;356,81;611,58;862,83
2012;836,79;965,20;598,22;353,75;593,26;848,96
2011;819,11;949,06;597,81;347,15;514,46;838,26

