﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Castellví de la Marca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080654&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;0;0;0;0;0;2;0;3
1989;0;0;0;0;1;0;0;0;1
1988;0;0;0;0;0;1;0;0;1
1987;0;0;0;0;0;0;0;0;0
1986-81;1;1;0;0;0;0;2;0;4
1980-71;1;1;3;0;3;1;5;0;14
1970-61;3;2;2;1;6;4;26;0;44
1960-51;0;0;1;1;2;3;4;0;11
1950-41;0;1;0;0;2;2;2;0;7
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;1;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;5;6;2;14;12;42;0;87

