﻿Eleccions al Parlament de Catalunya. Dades generals
Berga
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080229
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;12176;6464;6307;64;93;53,1;46,9
2017;12192;9930;9853;36;41;81,4;18,6
2015;12261;9538;9457;47;34;77,8;22,2
2012;12326;8790;8635;98;57;71,3;28,7
2010;12454;7687;7373;230;84;61,7;38,3
2006;12511;7363;7158;147;58;58,9;41,2
2003;12436;8311;8198;83;30;66,8;33,2
1999;12235;7694;7580;82;32;62,9;37,1
1995;12009;8212;8093;86;33;68,4;31,6
1992;11312;6997;6874;77;46;61,9;38,2
1988;10877;7036;6942;43;51;64,7;35,3
1984;10892;7391;7335;24;32;67,9;32,1
1980;10553;6866;6764;50;52;65,1;34,9

