﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Santa Bàrbara
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431384&lang=es
;2009
   Total;
 titulars;
 total;231
 homes;142
 dones;89
 titulars caps d'explotació;
 total;171
 homes;124
 dones;47
     Percentatge de temps treballat < 25%;
 titulars;
 total;104
 homes;59
 dones;45
 titulars caps d'explotació;
 total;84
 homes;54
 dones;30
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;49
 homes;36
 dones;13
 titulars caps d'explotació;
 total;45
 homes;36
 dones;9
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;16
 homes;14
 dones;2
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;24
 homes;18
 dones;6
 titulars caps d'explotació;
 total;23
 homes;17
 dones;6
               Sense dedicació;
 titulars;
 total;32
 homes;10
 dones;22

