﻿Eleccions al Parlament de Catalunya. Dades generals
Garrigues
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:18&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;13976;8550;8251;130;169;61,2;38,8
2017;14175;11770;11667;63;40;83,0;17,0
2015;14525;11748;11608;84;56;80,9;19,1
2012;14960;10858;10568;180;110;72,6;27,4
2010;15296;9831;9414;324;93;64,3;35,7
2006;15753;10367;10090;207;70;65,8;34,2
2003;16057;11750;11606;94;50;73,2;26,8
1999;16304;11112;10974;81;57;68,2;31,8
1995;16286;11578;11442;90;46;71,1;28,9
1992;16139;10610;10414;118;78;65,7;34,3
1988;16175;10470;10334;86;50;64,7;35,3
1984;16344;11398;11304;59;35;69,7;30,3
1980;16641;10549;10474;39;36;63,4;36,6

