﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Móra d'Ebre. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:430939
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;229;285;307;255;313;294;299;354;430;418;387;455;411;323;232;202;137;254;5585
Catalunya;208;243;272;202;223;190;178;218;275;258;254;322;267;214;151;120;83;198;3876
Barcelona;8;8;4;17;18;13;20;31;47;67;39;43;38;33;20;8;9;16;439
Girona;0;2;0;1;1;1;0;2;1;5;1;0;0;1;1;0;2;0;18
Lleida;1;3;0;1;0;3;2;3;7;2;6;9;15;17;5;2;5;3;84
Tarragona;199;230;268;183;204;173;156;182;220;184;208;270;214;163;125;110;67;179;3335
Resta d'Espanya;6;8;9;7;11;6;17;22;28;34;43;61;90;71;59;67;46;53;638
Andalusia;1;1;1;0;2;0;1;4;4;10;14;16;29;22;15;28;18;15;181
Aragó;4;0;1;0;5;1;4;5;6;7;10;19;23;12;13;10;7;16;143
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;3
Illes Balears;0;0;0;1;0;0;0;0;2;1;2;0;0;0;0;0;0;0;6
Canàries;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Castella - la Manxa;0;0;2;0;0;0;0;2;1;3;3;4;10;7;8;6;6;6;58
Castella i Lleó;0;0;0;1;0;0;1;2;3;3;0;4;6;7;7;7;5;5;51
Comunitat Valenciana;0;4;2;4;3;2;9;4;6;4;5;5;3;6;2;3;0;2;64
Extremadura;1;0;0;0;1;0;0;1;2;0;2;2;5;12;7;5;6;5;49
Galícia;0;1;0;0;0;1;0;0;3;3;1;3;2;0;2;5;3;2;26
Comunitat de Madrid;0;2;3;1;0;1;0;1;1;1;3;3;5;1;2;2;0;0;26
Regió de Múrcia;0;0;0;0;0;0;0;1;0;0;1;2;2;0;2;0;1;1;10
Comunitat Foral de Navarra;0;0;0;0;0;0;0;1;0;0;0;0;2;1;0;0;0;0;4
País Basc;0;0;0;0;0;0;1;1;0;2;1;1;1;2;0;1;0;0;10
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;1;1;0;0;0;0;0;1;0;1;0;0;0;4
Estranger;15;34;26;46;79;98;104;114;127;126;90;72;54;38;22;15;8;3;1071

