﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Vallès Occidental
Unitats: Milers d'euros.
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=com:40
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;12187716;4126572;3190084;3771308;2145936
2007;11610885;4023047;2832831;3538098;2145861
2006;10594124;3829644;2574892;3265579;1813912
2005;9833818;3504200;2348579;2997412;1564949
2004;8995457;3153543;2148281;2760681;1377228
2003;8446626;2912967;1912174;2554231;1330766
2002;7916171;2641286;1739687;2517991;1268360
2001;7494248;2425788;1577131;2351648;1165312
2000;6980880;2186565;1571433;2131776;1050210

