﻿Emigracions. Per municipi de procedència i lloc de destinació
Artés
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080109&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;91;65;21;18;195
2021;78;75;14;23;190
2020;99;42;20;22;183
2019;106;88;20;23;237
2018;97;58;27;18;200
2017;108;71;11;14;204
2016;123;72;8;33;236
2015;109;95;5;21;230
2014;122;54;23;29;228
2013;119;51;15;32;217
2012;120;53;13;38;224
2011;96;37;22;38;193
2010;122;60;30;25;237
2009;104;64;16;23;207
2008;91;50;22;39;202
2007;87;45;17;23;172
2006;107;53;22;25;207
2005;96;38;10;19;163
2004;94;36;14;23;167
2003;67;31;8;14;120
2002;59;30;8;16;113
2001;52;18;1;17;88
2000;60;15;7;14;96
1999;56;13;7;1;77
1998;52;25;5;4;86
1997;49;8;6;9;72
1995;58;15;3;8;84
1994;49;23;10;10;92
1993;45;15;7;7;74
1992;31;25;5;25;86
1990;32;15;12;13;72
1989;30;14;20;15;79
1988;25;25;11;7;68

