﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:15&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;499;2;11;2;0;10;0;25;524
Pesca;4;0;0;0;0;0;0;0;4
Indústries extractives;2;0;0;0;0;2;0;2;4
Indústries manufactureres;537;5;2;1;0;17;0;25;562
Electricitat gas i aigua;33;0;0;0;0;1;0;1;34
Construcció;1431;24;15;21;1;50;1;112;1543
Comerç i reparació;1021;12;8;6;4;18;3;51;1072
Hostaleria;717;14;5;9;4;28;2;62;779
Transport i comunicacions;213;2;2;0;1;0;0;5;218
Mediació financera;190;0;0;0;0;1;0;1;191
Immob.,lloguers i serveis empr.;461;4;0;1;1;6;0;12;473
Adm.pública defensa i SS;427;1;1;0;0;4;0;6;433
Educació;309;3;2;0;0;3;0;8;317
Sanitat i serveis socials;346;1;2;0;0;3;0;6;352
Altres serveis;232;3;1;1;1;7;0;13;245
Personal domèstic;93;3;4;1;2;18;0;28;121
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;6515;74;53;42;14;168;6;357;6872

