﻿Població a 1 de gener. Per sexe i edat quinquennal
Godall. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430688
;Homes;Dones;Total
De 0 a 4 anys;9;11;20
De 5 a 9 anys;10;13;23
De 10 a 14 anys;5;11;16
De 15 a 19 anys;17;11;28
De 20 a 24 anys;11;15;26
De 25 a 29 anys;17;19;36
De 30 a 34 anys;17;14;31
De 35 a 39 anys;17;18;35
De 40 a 44 anys;17;12;29
De 45 a 49 anys;16;19;35
De 50 a 54 anys;28;26;54
De 55 a 59 anys;19;22;41
De 60 a 64 anys;25;17;42
De 65 a 69 anys;12;15;27
De 70 a 74 anys;21;27;48
De 75 a 79 anys;21;15;36
De 80 a 84 anys;11;16;27
De 85 a 89 anys;13;21;34
De 90 a 94 anys;10;8;18
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;297;312;609

