﻿Población a 1 de enero. Por nacionalidad y sexo
Vallfogona de Ripollès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171707&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;110;104;214;6;2;8;116;106;222
2021;107;98;205;5;3;8;112;101;213
2020;103;86;189;4;3;7;107;89;196
2019;106;94;200;3;3;6;109;97;206
2018;109;94;203;6;3;9;115;97;212
2017;107;90;197;5;2;7;112;92;204
2016;106;87;193;5;2;7;111;89;200
2015;107;91;198;4;3;7;111;94;205
2014;111;95;206;5;4;9;116;99;215
2013;116;97;213;3;1;4;119;98;217
2012;114;98;212;7;4;11;121;102;223
2011;114;98;212;7;4;11;121;102;223
2010;123;100;223;7;4;11;130;104;234
2009;116;100;216;4;1;5;120;101;221
2008;114;105;219;4;2;6;118;107;225
2007;115;99;214;4;1;5;119;100;219
2006;104;94;198;6;2;8;110;96;206
2005;110;102;212;6;3;9;116;105;221
2004;113;104;217;5;2;7;118;106;224
2003;108;99;207;4;2;6;112;101;213
2002;109;99;208;4;2;6;113;101;214
2001;106;100;206;3;1;4;109;101;210
2000;111;104;215;3;1;4;114;105;219

