﻿Estimacions de població ETCA i de població estacional ETCA
Escala, l'
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:170622&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;4425;-615;3810;10276;14086;137,1
2014;4836;-579;4257;10143;14400;142,0
2013;4790;-608;4182;10513;14695;139,8
2012;4842;-596;4246;10508;14754;140,4
2011;4707;-607;4100;10554;14654;138,8
2010;4889;-652;4237;10387;14624;140,8
2009;4928;-630;4298;10140;14438;142,4
2008;4772;-629;4143;9829;13972;142,2
2007;4783;-617;4166;9330;13496;144,7
2006;4607;-580;4027;8795;12822;145,8
2005;4329;-532;3797;8311;12108;145,7
2004;4258;-498;3760;7455;11215;150,4
2003;4711;-461;4250;6997;11247;160,7
2002;4800;-430;4370;6398;10768;168,3

