﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:431233
;Homes;Dones;Total
Empresaris agraris amb assalariats;47;5;52
Empresaris agraris sense assalariats;115;36;151
Membres de cooperatives agràries;7;2;9
Directors i caps d'empreses o explotacions agràries;11;2;13
Resta de treballadors d'explt.agràries;396;117;513
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;624;257;881
Empresaris no agraris amb assalariats;1562;574;2136
Empresaris no agraris sense assalariats;1449;765;2214
Membres de cooperatives no agràries;57;28;85
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;703;268;971
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;3050;2642;5692
Professionals en ocupacions exclusives de l'Administració pública;27;26;53
Resta del personal admin. i comercial;2595;5341;7936
Resta del personal dels serveis;1855;3282;5137
Contramestres capataços d'establiments no agraris;486;45;531
Operaris qualificats i especialitzats d'establiments no agraris;8529;1380;9909
Operaris sense espec. d'establiments no agraris;1490;255;1745
Professionals de les forces armades;32;13;45
No classificables per condició socioeconòmica;39;46;85
Total;23074;15084;38158

