﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Ribera d'Urgellet. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251850
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;43;40;36;25;29;41;58;75;75;65;69;63;35;29;38;42;38;38;839
Homes;21;22;20;11;15;19;29;37;47;27;38;40;23;15;14;22;18;14;432
Dones;22;18;16;14;14;22;29;38;28;38;31;23;12;14;24;20;20;24;407
Resta de la Unió Europea;3;5;5;8;5;11;13;13;7;8;6;4;5;1;1;0;1;0;97
Homes;2;3;3;5;5;5;5;8;4;5;2;3;4;1;0;0;0;0;56
Dones;1;2;2;3;0;6;8;5;3;3;4;1;1;0;1;0;1;0;41
Resta d'Europa;1;0;0;0;0;1;2;1;1;2;1;0;1;0;0;0;0;0;11
Homes;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;1;1;0;2;1;0;1;0;0;0;0;0;6
Àfrica;2;0;0;1;0;2;2;1;1;0;1;0;0;0;0;0;0;0;10
Homes;0;0;0;0;0;1;1;1;1;0;1;0;0;0;0;0;0;0;5
Dones;2;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;5
Amèrica del Nord i Central;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;1;0;0;1;5;0;1;0;0;0;1;0;1;0;0;0;0;11
Homes;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;1;4;0;0;0;0;0;1;0;1;0;0;0;0;8
Àsia i Oceania;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;50;47;41;34;35;62;77;92;84;75;77;68;41;31;39;42;39;38;973
Homes;24;26;23;16;20;28;37;48;53;32;41;43;27;16;14;22;18;14;503
Dones;26;21;18;18;15;34;40;44;31;43;36;25;14;15;25;20;21;24;469

