﻿Impost de béns immobles de naturalesa rústica (IBI)
Cubelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080749
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1998;2003;679;1267;8744;1866;13
2021;1998;2003;677;1261;8699;1863;13
2020;1998;2003;671;1261;8702;1879;13
2019;1998;2003;641;1232;8501;1922;13
2018;1998;2003;640;1214;8373;1897;13
2017;1998;2003;636;1276;8806;2006;14
2016;1998;2002;412;385;2655;934;6
2015;1998;2002;412;385;2654;934;6
2014;1998;2002;409;385;2655;941;6
2013;1998;2002;408;388;2676;951;7
2012;1998;2002;405;337;2326;832;6
2011;1998;2002;378;335;2313;886;6
2010;1998;2002;374;335;2310;896;6
2009;1998;2002;371;331;2287;892;6
2008;1998;2002;366;321;2214;877;6
2007;1998;2002;145;320;2142;2207;15
2006;1998;2003;204;323;2164;1583;11

