﻿Atur registrat (a 31 de març). Recomptes
Soses
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252108&lang=es
;Atur
2024;55
2023;51
2022;103
2021;129
2020;108
2019;113
2018;122
2017;109
2016;118
2015;120
2014;130
2013;132
2012;136
2011;138
2010;118
2009;84
2008;41
2007;36
2006;45
2005;39
2004;37
2003;37
2002;37
2001;35
2000;43
1999;45
1998;69
1997;56
1996;65
1995;76
1994;72
1993;38
1992;63
1991;58
1990;61
1989;47
1988;49
1987;39
1986;47
1985;44
1984;44
1983;45

