﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082606
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;27;9;0;3;42
De 31 a 45 m²;315;0;0;12;327
De 46 a 60 m²;2298;45;0;9;2352
De 61 a 75 m²;2271;72;0;6;2349
De 76 a 90 m²;1872;51;0;0;1923
De 91 a 105 m²;741;15;0;0;756
De 106 a 120 m²;441;12;0;3;456
De 121 a 150 m²;732;6;0;0;738
De 151 a 180 m²;183;3;0;0;189
Més de 180 m²;183;3;0;0;186
No hi consta;33;0;0;18;54
Total;9096;222;0;51;9369

