﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Castellar del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080517
;Per compte d'altri;Per compte propi;Total
04/2024 (p);10335;2090;12425
03/2024 (p);10355;2100;12455
02/2024;10350;2080;12430
01/2024;10295;2080;12375
12/2023;10260;2100;12360
11/2023;10360;2080;12440
10/2023;10205;2080;12285
09/2023;10155;2090;12245
08/2023;9805;2080;11885
07/2023;9935;2095;12030
06/2023;10055;2105;12160
05/2023;10165;2100;12260
04/2023;10185;2100;12290
03/2023;10105;2090;12195
02/2023;10045;2090;12135
01/2023;9980;2090;12070
12/2022;9980;2110;12090
11/2022;10065;2110;12175
10/2022;10035;2105;12140
09/2022;9925;2120;12040
08/2022;9635;2110;11745
07/2022;9810;2125;11935
06/2022;9780;2125;11905
05/2022;9920;2135;12055
04/2022;9895;2140;12040
03/2022;9820;2130;11950
02/2022;9805;2130;11930
01/2022;9755;2120;11875
12/2021;9774;2112;11886
11/2021;9836;2100;11936
10/2021;9769;2105;11874
09/2021;9582;2097;11679
08/2021;9259;2106;11365
07/2021;9540;2120;11660
06/2021;9554;2120;11674
05/2021;9541;2123;11664
04/2021;9497;2120;11617
03/2021;9453;2110;11563
02/2021;9458;2114;11572
01/2021;9438;2110;11548
12/2020;9379;2108;11487
11/2020;9421;2098;11519
10/2020;9435;2096;11531
09/2020;9259;2087;11346
08/2020;8952;2078;11030
07/2020;8996;2076;11072
06/2020;9064;2074;11138
05/2020;9122;2060;11182
03/2020;9181;2076;11257
12/2019;9385;2069;11454
09/2019;9226;2068;11294
06/2019;9267;2061;11328
03/2019;9317;2051;11368
12/2018;9167;2067;11234
09/2018;9149;2049;11198
06/2018;9110;2070;11180
03/2018;9114;2050;11164
12/2017;8940;2047;10987
09/2017;8713;2044;10757
06/2017;8648;2093;10741
03/2017;8611;2079;10690
12/2016;8492;2075;10567
09/2016;8291;2056;10347
06/2016;8294;2068;10362
03/2016;8215;2044;10259
12/2015;8097;2051;10148
09/2015;7871;2029;9900
06/2015;7895;2047;9942
03/2015;7837;2029;9866
12/2014;7688;2016;9704
09/2014;7596;1993;9589
06/2014;7520;2012;9532
03/2014;7489;2020;9509
12/2013;7460;2037;9497
09/2013;7387;1984;9371
06/2013;7449;2008;9457
03/2013;7457;1989;9446
12/2012;7465;2016;9481
09/2012;7613;2053;9666
06/2012;7669;2068;9737
03/2012;7690;2054;9744

