﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Gimenells i el Pla de la Font. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:259123
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;6
De 31 a 45 m²;3;6;9
De 46 a 60 m²;21;9;30
De 61 a 75 m²;36;18;54
De 76 a 90 m²;33;15;48
De 91 a 105 m²;75;15;87
De 106 a 120 m²;75;12;87
De 121 a 150 m²;66;15;78
De 151 a 180 m²;39;6;48
Més de 180 m²;51;9;57
No hi consta;6;0;6
Total;405;108;513

