﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ribera d'Ondara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:259059&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;5;6;1;4;5;0;2;2;0;1;1;0;1;1;0;1;1
De 5 a 9 anys;6;10;16;6;10;16;6;10;16;6;10;16;5;8;13;0;0;0
De 10 a 14 anys;13;11;24;13;11;24;12;10;22;12;10;22;12;10;22;0;0;0
De 15 a 19 anys;9;13;22;8;13;21;8;12;20;8;12;20;8;12;20;1;0;1
De 20 a 24 anys;27;15;42;27;15;42;27;15;42;27;15;42;27;15;42;0;0;0
De 25 a 29 anys;15;18;33;15;17;32;15;17;32;15;17;32;15;17;32;0;1;1
De 30 a 34 anys;12;9;21;12;9;21;12;9;21;12;9;21;12;9;21;0;0;0
De 35 a 39 anys;22;20;42;22;20;42;22;20;42;22;20;42;19;18;37;0;0;0
De 40 a 44 anys;21;16;37;20;15;35;19;15;34;18;15;33;16;12;28;1;1;2
De 45 a 49 anys;10;12;22;10;12;22;9;12;21;9;12;21;7;11;18;0;0;0
De 50 a 54 anys;15;9;24;15;8;23;15;7;22;14;7;21;11;6;17;0;1;1
De 55 a 59 anys;15;12;27;15;12;27;14;12;26;13;12;25;10;10;20;0;0;0
De 60 a 64 anys;7;14;21;7;14;21;7;13;20;6;13;19;3;12;15;0;0;0
De 65 a 69 anys;16;17;33;16;17;33;16;17;33;16;16;32;13;6;19;0;0;0
De 70 a 74 anys;27;20;47;27;19;46;26;18;44;26;17;43;18;11;29;0;1;1
De 75 a 79 anys;13;20;33;13;20;33;12;20;32;12;20;32;8;14;22;0;0;0
De 80 a 84 anys;9;9;18;9;9;18;9;9;18;9;9;18;8;5;13;0;0;0
De 85 anys i més;7;5;12;7;5;12;7;5;12;7;5;12;5;1;6;0;0;0
Total;245;235;480;243;230;473;236;223;459;232;220;452;197;178;375;2;5;7

