﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170097
;Homes;Dones;Total
Dret;5;8;13
Magisteri;15;80;95
Ciències socials;44;86;130
Arts i humanitats;20;46;66
Informàtica;13;6;19
Enginyeries;21;5;26
Formació tècnica;147;51;198
Ciències;11;15;26
Arquitectura i construcció;13;4;17
Agricultura i veterinària;10;5;15
Salut i serveis socials;16;52;68
Altres serveis;10;27;37
Total;325;385;710

