﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Sant Feliu de Guíxols. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:171609
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;243;261;498;57;51;108;282;270;552;582;582;1161
2019;195;186;384;39;39;78;300;264;564;534;495;1026
2018;153;162;315;33;42;72;192;180;372;372;384;759
2017;141;156;297;33;42;78;162;165;324;339;363;699
2016;123;111;234;15;27;45;123;147;270;261;285;549
2011-2015;525;531;1059;129;117;243;426;426;855;1083;1074;2154
2001-2010;717;756;1476;195;216;411;792;705;1494;1704;1677;3381
1991-2000;414;423;837;138;174;312;135;147;279;687;738;1431
1981-1990;321;327;648;162;198;360;51;42;96;534;570;1104
Abans de 1981;738;879;1614;753;972;1728;27;45;69;1518;1896;3411
Sempre hi ha viscut;3285;3201;6486;0;0;0;0;0;0;3285;3204;6486
Total;6855;6999;13854;1551;1875;3429;2490;2391;4881;10899;11265;22164

