﻿Població a 1 de gener. Per nacionalitat i sexe
Vilanova de la Barca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252542
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;418;426;844;193;73;266;611;499;1110
2021;418;422;840;207;80;287;625;502;1127
2020;416;417;833;176;79;255;592;496;1088
2019;421;422;843;114;79;193;535;501;1036
2018;431;426;857;100;82;182;531;508;1039
2017;440;433;873;93;78;171;533;511;1044
2016;441;433;874;94;86;180;535;519;1054
2015;439;439;878;107;114;221;546;553;1099
2014;448;439;887;115;118;233;563;557;1120
2013;455;458;913;113;115;228;568;573;1141
2012;460;460;920;123;117;240;583;577;1160
2011;479;461;940;127;118;245;606;579;1185
2010;490;467;957;146;132;278;636;599;1235
2009;474;466;940;169;164;333;643;630;1273
2008;462;455;917;119;145;264;581;600;1181
2007;459;437;896;92;117;209;551;554;1105
2006;466;440;906;110;106;216;576;546;1122
2005;452;439;891;83;76;159;535;515;1050
2004;437;438;875;35;29;64;472;467;939
2003;438;435;873;14;17;31;452;452;904
2002;442;433;875;14;16;30;456;449;905
2001;454;450;904;5;6;11;459;456;915
2000;454;458;912;5;4;9;459;462;921

