﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Lloret de Mar
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170950&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;18543;5178
2020;16701;4980
2019;18315;5073
2018;17918;4596
2017;17684;4225
2016;17294;4266
2015;16604;4169
2014;15926;4015
2013;15808;4014
2012;16341;3712
2011;16341;3712
2010;16405;3670
2009;16582;3637
2008;16718;3808
2007;16100;2784
2006;14584;2813
2005;13462;2501
2004;12531;2159
2003;12162;2077
2002;9478;2103
2001;8804;2023
2000;8483;1970

