﻿Comptes de cotització. A últim dia del mes
Montbrió del Camp
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430884&lang=en
;Comptes de cotització
09/2020;56
06/2020;56
03/2020;54
12/2019;63
09/2019;73
06/2019;73
03/2019;68
12/2018;63
09/2018;62
06/2018;62
03/2018;66
12/2017;63
09/2017;65
06/2017;68
03/2017;59
12/2016;63
09/2016;62
06/2016;63
03/2016;56
12/2015;54
09/2015;58
06/2015;55
03/2015;59
12/2014;58
09/2014;57
06/2014;59
03/2014;53
12/2013;52
09/2013;56
06/2013;52
03/2013;54
12/2012;53
09/2012;52
06/2012;62
03/2012;58
12/2011;61
09/2011;60
06/2011;57
03/2011;57
12/2010;61
09/2010;60
06/2010;63
03/2010;59
12/2009;62
09/2009;65
06/2009;64
03/2009;59
12/2008;61
09/2008;62
06/2008;60
03/2008;60

