﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Olot. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:171143&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;5997;5292;11289;4215;4230;8445;270;1434;1704;687;846;1530;237;117;357;11406;11922;23328
Barcelona;507;456;963;546;504;1050;30;141;171;138;177;318;45;21;66;1269;1299;2565
Girona;5463;4794;10257;3618;3678;7296;237;1275;1512;534;648;1182;192;96;285;10044;10494;20535
Lleida;15;24;39;30;24;57;3;12;15;6;6;15;0;3;3;54;72;123
Tarragona;15;18;33;21;24;45;0;9;6;6;12;18;0;0;0;42;63;105
Rest of Spain;300;258;555;942;855;1797;96;411;507;159;156;315;42;33;72;1536;1710;3246
Andalucía;108;93;201;609;567;1176;69;282;348;96;93;192;21;6;27;903;1041;1941
Aragón;9;12;21;30;15;45;0;9;12;6;3;9;0;0;3;45;42;84
Principado de Asturias;6;3;9;3;3;3;0;3;3;0;3;6;0;0;0;6;9;18
Illes Balears;9;6;12;6;9;15;0;0;0;3;0;3;3;0;0;21;15;36
Canarias;12;9;21;3;6;6;0;3;0;0;0;0;0;0;0;15;15;27
Cantabria;6;3;6;3;3;3;0;0;0;0;0;0;0;0;0;9;9;15
Castilla - La Mancha;15;15;30;93;57;150;9;36;48;15;12;27;3;0;3;135;120;258
Castilla y León;12;24;36;51;48;99;6;24;27;12;12;21;0;18;18;81;126;204
Comunitat Valenciana;30;24;54;24;24;45;6;9;15;3;6;9;0;0;0;60;66;129
Extremadura;9;3;12;54;57;111;3;18;21;12;12;21;3;0;3;81;84;168
Galicia;12;6;21;15;15;30;0;9;9;3;3;9;3;0;3;33;33;66
Comunidad de Madrid;24;21;45;12;18;27;0;6;6;6;6;12;3;3;6;42;54;93
Región de Murcia;12;15;27;12;15;30;0;3;3;0;3;3;0;0;0;27;33;60
Comunidad Foral de Navarra;3;6;9;3;0;3;0;3;3;0;0;0;0;0;0;6;6;15
País Vasco;12;9;21;12;12;24;0;3;3;3;0;3;0;0;0;27;27;54
La Rioja;3;3;0;3;0;3;3;3;3;0;0;0;0;0;0;3;3;6
Ceuta y Melilla;15;6;24;15;12;27;0;3;3;3;3;6;6;0;6;36;30;66
Foreign;1926;1176;3105;2313;2127;4443;15;108;126;204;258;459;849;630;1476;5307;4299;9606
Total;8220;6726;14946;7470;7212;14685;381;1953;2337;1047;1260;2307;1128;780;1905;18249;17931;36180

