﻿Parcel·lació
Guiamets, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430705&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;91;111;112
 superfície total;927;892;987
 nombre parcel·les;496;443;466
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;26;20
 superfície total;127;87;53
 nombre parcel·les;15;26;20
 2 a 3 parcel·les;;;
  explot.;20;29;38
 superfície total;137;155;232
 nombre parcel·les;50;73;91
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;20;28;22
 superfície total;179;305;176
 nombre parcel·les;88;124;99
 6 a 14 parcel·les;;;
  explot.;34;28;32
 superfície total;422;344;527
 nombre parcel·les;275;220;256
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;13;0;0
 nombre parcel·les;23;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;50;0;0
 nombre parcel·les;45;0;0

