﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082798
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;42510;37968;80478;24012;24195;48204;807;3957;4764;5427;6519;11946;1860;1167;3024;74613;73803;148416
Barcelona;42006;37449;79455;23163;23376;46539;726;3633;4359;5298;6336;11634;1809;1128;2940;73002;71922;144927
Girona;168;153;324;165;177;345;12;54;66;42;36;78;12;9;21;396;435;831
Lleida;141;177;321;474;453;927;54;213;267;54;90;144;21;21;45;747;954;1701
Tarragona;192;189;378;210;186;399;15;54;69;36;51;90;12;9;21;465;492;957
Resta d'Espanya;2202;2049;4251;10902;10218;21120;1119;5649;6768;1521;1761;3279;261;237;495;15999;19911;35913
Andalusia;873;711;1584;6987;6534;13521;759;3858;4614;927;1071;1998;132;84;216;9678;12255;21933
Aragó;120;126;246;585;525;1110;72;318;393;60;90;147;12;18;27;846;1077;1923
Principat d'Astúries;54;42;96;69;78;147;3;21;24;9;18;27;9;12;21;147;171;315
Illes Balears;60;75;135;51;60;111;3;12;15;15;15;30;9;0;9;135;171;303
Canàries;45;39;87;36;39;72;0;9;9;9;12;24;6;9;12;99;105;204
Cantàbria;24;15;39;24;30;54;0;21;24;9;6;12;6;6;9;60;78;138
Castella - la Manxa;102;111;213;717;612;1329;72;348;417;96;84;180;9;6;18;993;1161;2154
Castella i Lleó;156;153;309;636;612;1245;60;312;372;99;93;189;9;18;30;957;1191;2145
Comunitat Valenciana;270;252;522;321;339;660;33;141;174;48;69;120;15;9;27;690;813;1503
Extremadura;93;96;192;633;570;1206;57;279;333;87;96;186;15;12;24;888;1053;1941
Galícia;90;84;174;273;261;531;21;120;144;45;60;108;9;15;24;435;540;978
Comunitat de Madrid;165;156;321;171;183;357;12;45;57;42;51;96;15;18;36;405;456;861
Regió de Múrcia;30;48;81;153;156;309;9;99;108;24;27;48;3;6;9;222;333;555
Comunitat Foral de Navarra;24;33;57;33;39;72;3;9;12;3;9;12;6;6;9;66;99;165
País Basc;60;54;117;75;99;171;0;12;12;24;27;54;9;6;15;171;201;369
Rioja, La;9;12;24;24;18;42;3;12;12;3;6;9;0;3;3;42;51;90
Ceuta i Melilla;24;39;63;114;69;183;12;33;48;18;21;39;0;3;3;171;165;336
Estranger;6699;5811;12510;7905;8733;16632;60;414;474;894;1347;2241;3333;3057;6390;18888;19359;38247
Total;51408;45828;97236;42816;43143;85956;1983;10020;12003;7842;9627;17466;5451;4461;9912;109500;113076;222576

