﻿Población. Por sexo y edad año a año
Espluga de Francolí, l'. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430542&lang=es
;Hombres;Mujeres;Total
0 años;18;19;37
1 año;17;13;30
2 años;8;18;26
3 años;8;15;23
4 años;23;13;36
5 años;11;19;30
6 años;15;16;31
7 años;15;14;29
8 años;18;24;42
9 años;16;19;35
10 años;19;9;28
11 años;17;19;36
12 años;17;16;33
13 años;15;14;29
14 años;15;22;37
15 años;11;21;32
16 años;15;10;25
17 años;21;15;36
18 años;17;26;43
19 años;14;17;31
20 años;19;19;38
21 años;28;17;45
22 años;13;10;23
23 años;18;19;37
24 años;22;14;36
25 años;19;20;39
26 años;19;25;44
27 años;23;16;39
28 años;21;17;38
29 años;26;29;55
30 años;27;17;44
31 años;18;14;32
32 años;14;20;34
33 años;19;24;43
34 años;20;17;37
35 años;15;13;28
36 años;24;23;47
37 años;23;16;39
38 años;21;24;45
39 años;25;28;53
40 años;33;31;64
41 años;35;34;69
42 años;29;29;58
43 años;32;22;54
44 años;37;24;61
45 años;43;26;69
46 años;27;25;52
47 años;30;17;47
48 años;35;29;64
49 años;33;30;63
50 años;34;26;60
51 años;26;31;57
52 años;25;33;58
53 años;28;33;61
54 años;21;25;46
55 años;30;28;58
56 años;27;27;54
57 años;31;20;51
58 años;30;28;58
59 años;31;24;55
60 años;23;31;54
61 años;28;34;62
62 años;30;26;56
63 años;26;31;57
64 años;30;21;51
65 años;20;28;48
66 años;26;22;48
67 años;14;27;41
68 años;24;21;45
69 años;27;27;54
70 años;23;26;49
71 años;20;16;36
72 años;15;10;25
73 años;17;20;37
74 años;14;16;30
75 años;16;17;33
76 años;10;11;21
77 años;14;17;31
78 años;8;24;32
79 años;9;14;23
80 años;10;19;29
81 años;9;16;25
82 años;15;20;35
83 años;5;8;13
84 años;8;7;15
85 años;9;14;23
86 años;2;14;16
87 años;18;14;32
88 años;8;13;21
89 años;11;8;19
90 años;10;11;21
91 años;8;10;18
92 años;3;6;9
93 años;3;10;13
94 años;1;9;10
95 años;2;6;8
96 años;1;2;3
97 años;0;5;5
98 años;1;1;2
99 años;0;2;2
100 años o más;0;2;2
Total;1859;1899;3758

