﻿Coneixement del català dels ocupats per professió (CCO94)
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082704&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1699;1651;1452;1477;948;48
Científics i intel·lectuals;1722;1679;1525;1559;1219;43
Tècnics i prof. de suport;1484;1431;1284;1296;929;53
Empleats administratius;852;836;745;759;561;16
Serveis i venedors;1505;1446;1183;1196;792;59
Act. agràries i pesqueres;86;84;75;74;53;2
Indústria i construcció;845;813;646;650;404;32
Instal. ,maquinària, muntadors;329;312;256;263;147;17
Treballadors no qualificats;548;500;346;346;179;48
Forces armades;7;7;7;7;6;0
Total;9077;8759;7519;7627;5238;318

