﻿Migracions. Totals segons diferents fonts
Alt Àneu. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250241
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;22;22
 emigracions;10;10
 saldo migratori;12;12
 amb la resta d'Espanya;;
 immigracions;2;2
 emigracions;0;0
 saldo migratori;2;2
       Migracions externes;;
 immigracions;2;3
 emigracions;0;0
 saldo migratori;2;3
          saldo migratori total;16;17

