﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Torrelles de Foix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082883&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;0;9
De 31 a 45 m²;48;0;0;3;51
De 46 a 60 m²;195;0;0;0;195
De 61 a 75 m²;168;0;0;0;168
De 76 a 90 m²;123;3;0;0;123
De 91 a 105 m²;132;0;0;3;132
De 106 a 120 m²;60;0;0;0;60
De 121 a 150 m²;87;0;0;0;90
De 151 a 180 m²;39;0;0;0;36
Más de 180 m²;72;0;0;6;75
No consta;0;0;0;21;21
Total;933;0;0;30;963

