﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellbisbal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080543
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1175;1930;2095;1310;6510
04/2024;1165;1915;2085;1310;6475
03/2024;1165;1925;2090;1300;6480
02/2024;1160;1930;2100;1280;6475
01/2024;1155;1930;2095;1260;6440
12/2023;1155;1945;2095;1275;6470
11/2023;1175;1975;2110;1260;6520
10/2023;1165;1975;2105;1255;6495
09/2023;1135;1980;2115;1260;6490
08/2023;1035;1925;2050;1200;6215
07/2023;1085;1945;2045;1210;6285
06/2023;1110;1985;2035;1200;6330
05/2023;1095;2005;2045;1240;6385
04/2023;1075;2045;2055;1240;6415
03/2023;1075;2020;2055;1245;6395
02/2023;1075;2015;2045;1225;6360
01/2023;1060;2010;2050;1210;6330
12/2022;1050;2010;2040;1195;6295
11/2022;1080;2005;2055;1185;6325
10/2022;1060;1995;2060;1175;6290
09/2022;1005;1995;2045;1160;6210
08/2022;945;1985;1990;1130;6050
07/2022;1055;2015;2000;1135;6205
06/2022;1070;2000;1985;1130;6185
05/2022;1020;2025;2055;1155;6250
04/2022;1030;2020;2045;1150;6245
03/2022;1035;2020;2045;1135;6235
02/2022;1040;2035;2030;1120;6230
01/2022;1025;2030;2005;1120;6185
12/2021;1007;2049;2008;1123;6187
11/2021;1018;2056;2018;1117;6209
10/2021;1007;2048;2021;1118;6194
09/2021;954;2039;2007;1112;6112
08/2021;910;2001;1963;1085;5959
07/2021;1003;2035;1970;1086;6094
06/2021;1009;2039;1979;1073;6100
05/2021;998;2076;2023;1101;6198
04/2021;957;2065;2013;1081;6116
03/2021;928;2051;1995;1070;6044
02/2021;915;2059;2005;1066;6045
01/2021;917;2066;2015;1062;6060
12/2020;915;2057;1987;1055;6014
11/2020;931;2080;1990;1066;6067
10/2020;928;2083;1990;1057;6058
09/2020;897;2070;1986;1042;5995
08/2020;826;2008;1928;1012;5774
07/2020;841;2022;1932;1016;5811
06/2020;850;2047;1919;1002;5818
05/2020;860;2052;1976;1011;5899
03/2020;884;2091;1972;991;5938
12/2019;927;2125;1968;1001;6021
09/2019;901;2158;1961;983;6003
06/2019;974;2175;1917;922;5988
03/2019;933;2197;1962;937;6029
12/2018;966;2149;1911;927;5953
09/2018;926;2222;1941;903;5992
06/2018;981;2260;1892;872;6005
03/2018;954;2324;1853;880;6011
12/2017;913;2271;1810;827;5821
09/2017;873;2268;1826;804;5771
06/2017;900;2298;1779;770;5747
03/2017;872;2337;1809;774;5792
12/2016;838;2319;1763;752;5672
09/2016;808;2330;1699;751;5588
06/2016;845;2349;1660;706;5560
03/2016;813;2371;1671;716;5571
12/2015;781;2331;1650;701;5463
09/2015;748;2386;1645;677;5456
06/2015;778;2397;1578;649;5402
03/2015;711;2423;1574;651;5359
12/2014;718;2397;1566;644;5325
09/2014;657;2448;1537;625;5267
06/2014;690;2511;1494;612;5307
03/2014;639;2498;1537;597;5271
12/2013;631;2469;1479;588;5167
09/2013;628;2458;1446;576;5108
06/2013;661;2488;1410;577;5136
03/2013;655;2527;1434;567;5183
12/2012;659;2543;1407;564;5173
09/2012;669;2656;1417;585;5327
06/2012;714;2602;1393;567;5276
03/2012;711;2727;1437;593;5468

