﻿
Tortosa. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:431554&lang=en
;Males;Females;Total
2022;142;123;265
2021;159;131;290
2020;145;149;294
2019;162;154;316
2018;165;173;338
2017;178;170;348
2016;172;187;359
2015;155;168;323
2014;166;191;357
2013;198;176;374
2012;206;173;379
2011;219;163;382
2010;190;200;390
2009;231;202;433
2008;208;187;395
2007;184;169;353
2006;200;191;391
2005;205;158;363
2004;210;171;381
2003;237;169;406
2002;226;192;418
2001;222;163;385
2000;220;184;404
1999;196;180;376
1998;204;166;370
1997;202;181;383
1996;195;168;363
1995;198;165;363
1994;191;184;375
1993;213;163;376
1992;217;163;380
1991;215;174;389
1990;191;183;374
1989;213;197;410
1988;174;204;378
1987;205;210;415
1986;193;194;387
1985;242;207;449
1984;226;232;458
1983;239;238;477
1982;253;234;487
1981;240;255;495
1980;297;261;558
1979;324;249;573
1978;289;235;524
1977;287;266;553
1976;318;271;589
1975;272;274;546
1974;271;250;521
1973;274;252;526
1972;307;278;585
1971;278;217;495
1970;257;236;493
1969;283;237;520
1968;236;279;515
1967;253;231;484
1966;225;243;468
1965;241;236;477
1964;274;256;530
1963;231;234;465
1962;232;229;461
1961;208;229;437
1960;194;230;424
1959;196;220;416
1958;220;219;439
1957;194;217;411
1956;187;197;384
1955;180;222;402
1954;172;172;344
1953;172;169;341
1952;158;184;342
1951;144;170;314
1950;146;180;326
1949;139;180;319
1948;166;175;341
1947;137;155;292
1946;145;167;312
1945;114;157;271
1944;123;147;270
1943;116;133;249
1942;72;117;189
1941;97;135;232
1940;115;143;258
1939;45;57;102
1938;51;84;135
1937;68;103;171
1936;76;125;201
1935;52;114;166
1934;42;84;126
1933;40;104;144
1932;45;77;122
1931;25;77;102
1930;20;66;86
1929;16;49;65
1928;20;41;61
1927;12;33;45
1926;4;23;27
1925;6;14;20
1924;2;16;18
1923;1;6;7
1922 and before;4;17;21
Total;17480;17384;34864

