﻿Localització de l'ocupació per professions (CCO-94)
Vallbona d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082922
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;11;15;26
Tècnics i professionals científics i intel·lectuals;6;8;14
Tècnics i professionals de suport;9;16;25
Empleats administratius;20;17;37
Treballadors de serveis i venedors de comerç;33;7;40
Treballadors qualificats en act. agràries i pesqueres;0;3;3
Artesans i treballadors qualificats de les indústries i la construcció;72;47;119
Operadors d'instal·lacions i maquinària, i muntadors;52;58;110
Treballadors no qualificats;13;10;23
Forces armades;0;0;0
Total;216;181;397

