﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castellserà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250707
;1999;1989
     Total;;
 explot.;129;158
 UDE;2643;2182
     UDE;;
 <1;;
 explot.;17;9
 UDE;11;5
 1 a <2;;
 explot.;13;15
 UDE;19;21
 2 a <4;;
 explot.;18;20
 UDE;51;59
 4 a <6;;
 explot.;7;14
 UDE;35;69
 6 a <8;;
 explot.;4;15
 UDE;29;105
 8 a <12;;
 explot.;17;24
 UDE;171;247
 12 a <16;;
 explot.;10;17
 UDE;133;242
 16 a <40;;
 explot.;23;33
 UDE;601;796
 40 a <60;;
 explot.;9;10
 UDE;446;481
 60 a <100;;
 explot.;7;0
 UDE;502;0
 >=100;;
 explot.;4;1
 UDE;645;157

