﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Besalú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170195&lang=es
;Homes;Dones;Total
Dret;5;6;11
Magisteri;12;23;35
Ciències socials;33;57;90
Arts i humanitats;9;6;15
Informàtica;2;0;2
Enginyeries;10;1;11
Formació tècnica;51;5;56
Ciències;8;6;14
Arquitectura i construcció;11;6;17
Agricultura i veterinària;7;0;7
Salut i serveis socials;5;44;49
Altres serveis;4;10;14
Total;157;164;321

