﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vilallonga del Camp. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431665
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,2;0,7;0,8
De 20 a 24 anys;2,0;2,5;4,5
De 25 a 29 anys;0,6;2,4;3,0
De 30 a 34 anys;3,7;7,3;10,9
De 35 a 39 anys;5,8;8,6;14,4
De 40 a 44 anys;1,7;7,8;9,4
De 45 a 49 anys;6,2;8,7;14,8
De 50 a 54 anys;6,1;5,9;12,0
De 55 a 59 anys;6,1;6,3;12,4
De 60 anys i més;4,1;11,0;15,1
Total;36,3;61,1;97,4

