﻿Conreus herbacis: conreus farratgers
Torrent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171978
;1999;1989;1982
     Total;;;
 explot.;10;15;22
 ha;69;84;181
      Secà;;;
 explot.;10;15;21
 ha;69;82;178
       Regadiu;;;
 explot.;0;1;2
 ha;0;2;4
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;3;7;1
 ha;22;21;5
 secà;;;
 explot.;3;7;1
 ha;22;19;5
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
         Alfals;;;
 total;;;
 explot.;9;14;21
 ha;48;63;158
 secà;;;
 explot.;9;14;20
 ha;48;63;156
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;8
 ha;0;0;19
 secà;;;
 explot.;0;0;8
 ha;0;0;17
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2

