﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Reus
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=mun:431233&lang=es
;Indefinit;Temporal;No classificable;Total
04/2024 (p);33750;5190;2330;41265
03/2024 (p);33295;5075;2355;40725
02/2024;31595;5135;2320;39050
01/2024;31055;5170;2270;38495
12/2023;31420;5345;2275;39040
11/2023;31680;5500;2285;39465
10/2023;32250;5360;2250;39860
09/2023;33070;5560;2160;40790
08/2023;32835;5740;1940;40515
07/2023;33355;6135;1975;41470
06/2023;33055;5970;1985;41015
05/2023;32935;5820;2015;40775
04/2023;32505;5840;2085;40435
03/2023;31565;5685;2070;39325
02/2023;30300;5635;2050;37985
01/2023;29910;5605;1980;37495
12/2022;30260;5985;1920;38165
11/2022;30390;6290;1915;38595
10/2022;30920;6315;1900;39135
09/2022;31010;6515;1805;39330
08/2022;30695;7135;1705;39535
07/2022;30915;8200;1775;40895
06/2022;29840;8130;1715;39685
05/2022;29135;8665;1710;39510
04/2022;28095;9210;1770;39080
03/2022;26085;9820;1765;37670
02/2022;24910;10270;1760;36940
01/2022;24475;10770;1730;36980
12/2021;24595;10893;1721;37209
11/2021;24583;11247;1712;37542
10/2021;24744;11601;1705;38050
09/2021;24714;11062;1664;37440
08/2021;24632;11645;1548;37825
07/2021;24733;12492;1626;38851
06/2021;24628;11416;1560;37604
05/2021;23949;10501;1587;36037
04/2021;23890;10121;1618;35629
03/2021;23771;9929;1606;35306
02/2021;23494;10185;1615;35294
01/2021;23465;10297;1590;35352
12/2020;23626;10115;1585;35326
11/2020;23729;10517;1591;35837
10/2020;24030;10528;1589;36147
09/2020;24070;10222;1529;35821
08/2020;24022;10350;1445;35817
07/2020;24001;10578;1432;36011
06/2020;23865;10206;1443;35514
05/2020;24105;10051;1462;35618
03/2020;23629;9708;1519;34856
12/2019;23966;11065;1588;36619
09/2019;24280;12299;1474;38053
06/2019;24296;13649;1511;39456
03/2019;23343;11692;1555;36590
12/2018;22939;11527;1555;36021
09/2018;23717;12638;1471;37826
06/2018;23511;13483;1504;38498
03/2018;23117;12000;1505;36622
12/2017;22241;11275;1518;35034
09/2017;23124;12291;1448;36863
06/2017;22714;12620;1451;36785
03/2017;22075;10748;1510;34333
12/2016;21707;10413;1510;33630
09/2016;22502;10674;1438;34614
06/2016;22295;11473;1463;35231
03/2016;21845;10236;1478;33559
12/2015;21109;9784;1469;32362
09/2015;21825;9895;1416;33136
06/2015;21652;10562;1461;33675
03/2015;21520;9028;1457;32005
12/2014;20775;8699;1448;30922
09/2014;21528;9106;1397;32031
06/2014;21531;9679;1479;32689
03/2014;20739;8220;1464;30423
12/2013;20582;8055;1457;30094
09/2013;21645;8582;1433;31660
06/2013;21702;9154;1458;32314
03/2013;21615;7819;1497;30931
12/2012;21330;7670;1554;30554
09/2012;22335;8671;2011;33017
06/2012;22076;9548;2247;33871
03/2012;21607;8208;2455;32270

