﻿Population at 1 January. By place of birth. Totals
Aldea, l'
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:439044&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;3081;2636;445;248;1003;4332
2021;3084;2621;463;242;834;4160
2020;3092;2636;456;249;806;4147
2019;3103;2649;454;264;793;4160
2018;3103;2658;445;260;774;4137
2017;3146;2692;454;263;802;4211
2016;3144;2694;450;277;829;4250
2015;3154;2700;454;274;817;4245
2014;3177;2706;471;281;918;4376
2013;3165;2708;457;290;959;4414
2012;3173;2734;439;291;1066;4530
2011;3186;2738;448;302;1025;4513
2010;3152;2713;439;295;929;4376
2009;3023;2631;392;284;756;4063
2008;2980;2620;360;293;693;3966
2007;3006;2640;366;309;612;3927
2006;2975;2635;340;310;510;3795
2005;2960;2643;317;306;427;3693
2004;2960;2654;306;287;226;3473
2003;3042;2719;323;295;253;3590
2002;3073;2744;329;296;155;3524
2001;3113;2773;340;306;120;3539
2000;3155;2819;336;306;85;3546

