﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:083015
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1470;345;885;0;9;2706
2 plantes;327;321;669;0;6;1326
3 plantes;39;84;3876;0;0;4002
4 plantes;3;3;5616;0;0;5619
5 plantes;0;0;4077;0;0;4077
6 plantes;0;0;2412;0;0;2415
7 plantes;0;0;1788;0;0;1788
8 plantes;0;0;1629;0;0;1629
9 plantes;0;0;105;0;0;105
10 plantes o més;0;0;639;0;0;642
No hi consta;39;12;12;24;12;99
Total;1878;765;21711;21;30;24405

