﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Priorat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:29
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;139;122;261;2;3;5;7;3;10;148;128;276
De 5 a 9 anys;150;169;319;4;4;8;17;15;32;171;188;359
De 10 a 14 anys;213;179;392;3;3;6;10;11;21;226;193;419
De 15 a 19 anys;181;159;340;5;1;6;39;13;52;225;173;398
De 20 a 24 anys;166;153;319;5;1;6;49;37;86;220;191;411
De 25 a 29 anys;175;136;311;4;4;8;49;40;89;228;180;408
De 30 a 34 anys;183;156;339;13;12;25;73;67;140;269;235;504
De 35 a 39 anys;193;150;343;14;9;23;71;75;146;278;234;512
De 40 a 44 anys;275;224;499;19;14;33;83;76;159;377;314;691
De 45 a 49 anys;329;262;591;22;10;32;84;57;141;435;329;764
De 50 a 54 anys;300;232;532;19;13;32;68;36;104;387;281;668
De 55 a 59 anys;308;283;591;29;24;53;37;44;81;374;351;725
De 60 a 64 anys;288;257;545;46;27;73;29;21;50;363;305;668
De 65 a 69 anys;236;245;481;47;40;87;17;17;34;300;302;602
De 70 a 74 anys;220;222;442;30;31;61;14;10;24;264;263;527
De 75 a 79 anys;202;176;378;33;43;76;7;15;22;242;234;476
De 80 a 84 anys;111;141;252;29;29;58;6;5;11;146;175;321
85 anys o més;163;282;445;16;45;61;1;2;3;180;329;509
Total;3832;3548;7380;340;313;653;661;544;1205;4833;4405;9238

