﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Montcada i Reixac
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081252&lang=en
;2011
Educació;902
Arts i humanitats;389
Dret i ciències socials;2044
Ciències i informàtica;867
Arquitectura, construcció, formació tècnica i indústries;2081
Agricultura ramaderia, pesca i veterinària;..
Salut i serveis socials;847
Altres;679
Total;7872

