﻿Population. By place of birth (autonomous community and abroad) and sex
Llagosta, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081056&lang=en
;Males;Females;Total
Catalonia;3852;3795;7647
Barcelona;3798;3735;7536
Girona;18;30;48
Lleida;15;15;30
Tarragona;15;15;33
Rest of Spain;1350;1635;2982
Andalucía;720;915;1632
Aragón;51;48;99
Principado de Asturias;15;18;33
Illes Balears;9;9;18
Canarias;6;3;9
Cantabria;3;9;15
Castilla - La Mancha;90;129;222
Castilla y León;126;126;249
Comunitat Valenciana;33;27;57
Extremadura;129;138;270
Galicia;72;102;174
Comunidad de Madrid;36;36;72
Región de Murcia;27;33;60
Comunidad Foral de Navarra;3;9;12
País Vasco;9;3;15
La Rioja;0;3;3
Ceuta y Melilla;15;24;36
Foreign;1245;1239;2484
Total;6444;6669;13113

