﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:251734&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;4;30;27;9;12;22;18;23;146
Girona;0;0;1;1;0;0;2;3;1;8
Lleida;14;81;267;220;71;54;144;99;90;1040
Tarragona;0;0;3;1;0;0;1;2;2;9
Andalusia;23;64;51;39;4;4;8;3;1;197
Aragó;1;61;107;61;12;6;26;15;8;297
Astúries;0;0;2;0;1;0;1;1;1;6
Balears;0;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;2;8;5;5;1;1;1;1;1;25
Catella i Lleó;1;8;7;5;1;1;1;1;0;25
Comunitat Valenciana;0;0;2;2;0;0;1;1;3;9
Extremadura;1;1;3;4;1;0;1;1;1;13
Galícia;3;8;15;10;1;0;2;1;0;40
Madrid;0;1;0;1;0;0;0;1;0;3
Múrcia;0;1;4;0;2;0;1;1;0;9
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;1;0;1;1;0;0;0;2;5
La Rioja;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;1
Estranger;0;7;23;10;1;0;4;2;3;50
Total;46;245;521;388;106;78;215;151;136;1886

