﻿Població. Per sexe i estat civil
Figuerola del Camp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:430593&lang=es
;2001;1996;1991
Solters;;;
homes;48;42;40
dones;54;32;34
total;102;74;74
Casats;;;
homes;81;62;58
dones;75;63;57
total;156;125;115
Vidus;;;
homes;6;5;3
dones;18;17;16
total;24;22;19
Separats;;;
homes;1;1;4
dones;2;1;0
total;3;2;4
Divorciats;;;
homes;2;3;0
dones;0;0;0
total;2;3;0
Total;;;
homes;138;113;105
dones;149;113;107
total;287;226;212

