﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Sils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:171931&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;6;0;0;0;0;0;0;0;0;0;6;12
From 31 to 45 m²;30;6;15;15;0;0;0;0;0;0;6;72
From 46 to 60 m²;69;27;39;135;6;3;0;0;0;0;48;327
From 61 to 75 m²;117;39;36;48;75;12;0;0;0;0;93;414
From 76 to 90 m²;165;42;27;18;111;3;0;0;0;0;51;417
From 91 to 105 m²;213;30;12;3;3;0;0;0;0;0;39;297
From 106 to 120 m²;153;36;0;3;0;0;0;0;0;0;54;252
From 121 to 150 m²;210;42;0;0;3;0;0;0;0;0;36;288
From 151 to 180 m²;81;24;0;0;0;0;0;0;0;0;15;120
More than 180 m²;78;24;3;0;0;0;0;0;0;0;24;129
Unknown;0;0;0;0;0;0;0;0;0;0;30;30
Total;1119;267;135;222;195;18;0;0;0;0;390;2349

