﻿Població. Per any d'arribada a Espanya
Caldes de Montbui
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080333
;2021
2020;78
2019;234
2018;141
2017;96
2016;81
2011-2015;219
2001-2010;1188
1991-2000;180
1981-1990;57
Abans de 1981;81
Sempre hi ha viscut;15423
Total;17784

