﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Castellgalí. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080615
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;50;44;94;0;1;1;50;45;95
De 5 a 9 anys;58;55;113;4;1;5;62;56;118
De 10 a 14 anys;74;58;132;2;2;4;76;60;136
De 15 a 19 anys;64;61;125;3;1;4;67;62;129
De 20 a 24 anys;40;58;98;4;3;7;44;61;105
De 25 a 29 anys;51;38;89;4;4;8;55;42;97
De 30 a 34 anys;44;54;98;11;8;19;55;62;117
De 35 a 39 anys;69;70;139;5;6;11;74;76;150
De 40 a 44 anys;106;101;207;7;12;19;113;113;226
De 45 a 49 anys;114;101;215;6;3;9;120;104;224
De 50 a 54 anys;129;86;215;3;7;10;132;93;225
De 55 a 59 anys;80;57;137;5;3;8;85;60;145
De 60 a 64 anys;49;64;113;0;2;2;49;66;115
De 65 a 69 anys;52;59;111;2;2;4;54;61;115
De 70 a 74 anys;44;46;90;2;1;3;46;47;93
De 75 a 79 anys;52;49;101;0;2;2;52;51;103
De 80 a 84 anys;19;20;39;2;0;2;21;20;41
85 anys o més;27;47;74;0;0;0;27;47;74
Total;1122;1068;2190;60;58;118;1182;1126;2308

